"Comune","Nome","Tipologia monumento","Descrizione","Localit�","Indirizzo","Telefono","Fax","Orario","Sito esterno","E-mail","Latitudine","Longitudine","Visitabile","Accessibile disabili","Url","Costruzione"
"Montelupone","Chiesa di S. Firmano","Chiese","Nel fondo valle si trova la chiesa di S. Firmano. Propriet� di un' antica abbazia benedettina, fu fondata nel 986 e ricostruita nel 1256 dopo che era stata quasi interamente distrutta durante le lotte tra guelfi e ghibellini.",,"Via S. Firmano",,,,,,"43.362871","13.549801",,,"http://turismo.comune.montelupone.mc.it/monumenti-cms/chiesa-di-s-firmano/","Fondata nel 986 e ricostruita nel 1256"
"Montelupone","Palazzo Emiliani (gi� Basvecchi)","Palazzi","Struttura settecentesca a marcapiano, di notevole valore storico per aver ospitato una delle prime vendite carbonare. Conserva al suo interno il ciclo di pitture 'Le quattro stagioni' di Biagio Biagetti. L'artista portorecanatese, che ha realizzato tra l'altro le decorazioni della Cappelle Slava e del Crocifisso nella Basilica di Loreto e nella Cappella di Santo Stefano della Basilica di Sant'Antonio a Padova, esegue quest'opera nel 1906, all'et� di ventinove anni.",,,,,,,,"43.345017","13.568708",,,"http://turismo.comune.montelupone.mc.it/monumenti-cms/palazzo-emiliani-gia-basvecchi/","1700"
"Montelupone","Palazzo Chigi-Celsi-De Santis","Palazzi","In origine di propriet� della Comunit� Benedettina di S. Firmano, residenza invernale dei monaci e dimora estiva del commendatario dell'Abbazia, Cardinale Flavio Chigi, nipote di Papa Alessandro VII.",,"Via Borgianelli",,,,,,"43.3430948","13.5668682",,,"http://turismo.comune.montelupone.mc.it/monumenti-cms/palazzo-chigi-celsi-de-santis/","XIV-XVIII Secolo"
"Montelupone","Rivellino di Porta Ulpiana","Porte","Il grande arco ogivale del rivellino quattrocentesco � perfettamente conservato anche all'interno ed � stato forse eseguito sotto l'amministrazione malatestiana, data la notevole frequenza della pianta pentagonale nelle opere di committenza riminese. Con ogni probabilit� al momento dell'aggiunta barocca dell'arco frontale l'accesso originario � stato occluso dal parametro oggi presente ed � stata scalpellata la soprastante beccatellatura, bench� ancora ben percepibile.",,,,,,,,"43.343799","13.569377",,,"http://turismo.comune.montelupone.mc.it/monumenti-cms/rivellino-di-porta-ulpiana/",
"Montelupone","Torre a puntone","Torri","Edificata probabilmente nel XV secolo, questa costruzione conserva ai suoi lati due bombardiere malatestiane, presenta analogie con le torri che si trovano a Sant'Arcangelo di Romagna, dove esiste il castello fatto erigere da un componente della famiglia Malatesta, Sigismondo Pandolfo.",,,,,,,,,,,,"http://turismo.comune.montelupone.mc.it/monumenti-cms/torre-a-puntone/","XV Secolo"
"Montelupone","Bombardiera Malatestiana","Mura","Pur di origine riminese, questa struttura mostra la sua tipicit� marchigiana nell'uso, in ogni sua parte, del laterizio. Da notare l'orifizio circolare da dove venivano esplosi i colpi di bombarda e il sovrastante sistema cruciforme di puntamento.",,,,,,,,,,,,"http://turismo.comune.montelupone.mc.it/monumenti-cms/bombardiera-malatestiana/",
"Montelupone","Porta medioevale Ulpiana","Porte","Detta anche Porta San Michele, il nome � di origine romana, infatti deriva dall'imperatore Marco Ulpio Traiano. Nel medioevo fu annessa al castello e furono creati un'apertura carraia, il rivello e il ballatoio; restaurata nel XVI secolo, � stata modificata nel periodo barocco, quando vi � stato aggiunto, anteriormente, un arco decorativo, conservando per� all'interno un rivellino del XV secolo, in origine a puntone (cio� a pianta pentagonale), che mostra un'apertura simile a quella presente anche nella Porta Galiziano di Potenza Picena. Particolare � la presenza dei cardini in pietra dei battenti di legno, ancora ben conservati.",,,,,,,,"43.343799","13.569377",,,"http://turismo.comune.montelupone.mc.it/monumenti-cms/porta-medioevale-ulpiana/",
"Montelupone","Palazzo Calcaterra","Palazzi","Di origine medioevale, noto come convento e dotato di chiostro interno, anticamente in comunicazione con la Chiesa adiacente. Modificato nella parte nord nel settecento. Risulta che nei secoli passati, nel centro storico di Montelupone, esistevano decine di piccoli monasteri e dimore religiose.",,"Via Garibaldi, 52",,,,,,"43.342757","13.567891",,,"http://turismo.comune.montelupone.mc.it/monumenti-cms/palazzo-calcaterra/","XIV-XVIII Secolo"
"Montelupone","Palazzo Galantara","Palazzi","Settecentesco edificio nobiliare, antica dimora della famiglia omonima proveniente da Bologna, commendataria dell'abbazia di S. Firmano. In questo palazzo � nato il 18 giugno del 1865 Gabriele Galantara, in arte Ratalanga, caricaturista, giornalista, pittore, fondatore dell''Asino' e collaboratore dell'Avanti, del 'Marc'Aurelio' e del 'Becco Giallo'. Il palazzo � stato ristrutturato a cura degli IACP.",,"Via Borgianelli, 15",,,,,,"43.343099","13.568973",,,"http://turismo.comune.montelupone.mc.it/monumenti-cms/palazzo-galantara/",
"Montelupone","Palazzo Giachini","Palazzi","Tipico edificio nobiliare ricostruito nell'800 su preesistente costruzione medioevale, che annovera al suo interno un giardino a ridosso dell'alto parapetto murario. Caratteristico, sul portale d'ingresso, un mascherone con temi floreali. Questi palazzi custodivano nei loro sotterranei notevoli cantine con botti di grosse dimensioni, dove veniva stagionato il vino delle terre padronali.",,"Via Giachini",,,,,,"43.343712","13.568739",,,"http://turismo.comune.montelupone.mc.it/monumenti-cms/palazzo-giachini/","XV - XVIII Secolo"
"Montelupone","Palazzo Narcisi - Magner","Palazzi","Edificio gentilizio che come la quasi totalit� della abitazioni antiche del centro storico di Montelupone conserva suggestivi cunicoli sotterranei che si sviluppano per decine di metri sia in profondit� che in lunghezza, andando a costituire una ragnatela che collegava in antichit� quasi tutti gli edifici religiosi e nobiliari del paese.",,"Via Regina Margherita, 10,8",,,,,,"43.344564","13.568028",,,"http://turismo.comune.montelupone.mc.it/monumenti-cms/palazzo-narcisi-magner/","XVIII Secolo"
"Montelupone","Palazzo Giochi, Palazzo Fesco, Palazzo Bordoni, Palazzo Franchi","Palazzi","Sono solo alcuni degli altri notevoli edifici gentilizi settecenteschi e ottocenteschi, non meno importanti di quelli descritti in precedenza, che contribuiscono a costituire il tessuto urbano del paese.",,,,,,,,"43.344960","13.568030",,,"http://turismo.comune.montelupone.mc.it/monumenti-cms/palazzo-giochi-palazzo-fesco-palazzo-bordoni-palazzo-franchi/",
"Montelupone","Palazzo Tomassini - Barbarossa","Palazzi","Di propriet� di una famiglia tra le pi� importanti e potenti della nobilt� marchigiana, il palazzo � stato ricostruito nel XVIII secolo, per le mutate esigenze, soprattutto di rappresentanza della posizione sociale, che la famiglia, discendente dall'Imperatore Federico Barbarossa, aveva acquisito. Scuderie, cantine, ampi saloni, biblioteche, collezioni d'arte che il palazzo ha custodito e di cui ben poco � giunto fino ai nostri giorni.",,"Via Roma, 2",,,,,,"43.343544","13.567968",,,"http://turismo.comune.montelupone.mc.it/monumenti-cms/palazzo-tomassini-barbarossa/","XIV-XVIII Secolo"
"Montelupone","Palazzo Tomassini","Palazzi","Dimora dei Tomassini conti di Montenovo, probabile opera dell'architetto Valadier (1762-1839), ricostruito nell'attuale forma, sopra un edificio medioevale. Al suo interno, come in molti edifici del centro storico di Montelupone, si possono ammirare stucchi e decorazioni pittoriche di notevole pregio artistico.",,"Via Roma, 2",,,,,,"43.343544","13.567968",,,"http://turismo.comune.montelupone.mc.it/monumenti-cms/palazzo-tomassini/","XIV-XVIII Secolo"
"Montelupone","Cinta Muraria","Mura","Il paese � stato costruito per fasi successive partendo da un nucleo centrale con ampliamenti detti in gergo a 'veli di cipolla'. Nonostante in qualche tratto vi siano addossate le abitazioni, la cinta muraria percorre tutto il perimetro del centro storico per circa 1000 metri di lunghezza. Essa ha conservato i suoi spazi medioevali, anche se alcuni tratti sono stati ricostruiti nei secoli successivi. Le torri presenti sono di due tipi, a pianta rettangolare o a puntone: queste ultime sono la testimonianza dell'avvenuta dominazione malatestiana. Notevole � la zona di mura civiche vicina alla porta del Trebbio dove si possono notare le giunzioni necessarie a unire due tratti costruiti separatamente.",,,,,,,,"43.343878","13.570096",,,"http://turismo.comune.montelupone.mc.it/monumenti-cms/cinta-muraria/",
"Montelupone","Palazzetto del Podest� e la Torre civica","Palazzi","Di grande valore architettonico � il Palazzetto del Podest� o dei Priori, edificio a forma rettangolare, in cui si evidenzia l'influenza lombarda. Il loggiato a cinque archi � sovrastato da altrettante bifore ogivali poste nel salone principale del piano nobile, che custodisce un affresco del 1500 raffigurante il Cristo crocifisso con S. Nicola ed il popolo monteluponese, soggetto che interpreta in modo devozionale lo stile espressivo tipico della Controriforma. Vi si trovano anche quattro affreschi di minori dimensioni, con soggetti religiosi, di autori presumibilmente locali. Parte integrante del monumento � l'adiacente Torre Civica, con merlatura ghibellina che accoglie lo stemma pi� antico della citt�, l'orologio civico ed il grande campanone in bronzo fuso. Un grosso stemma in pietra del Pontefice Sisto V � posto sulla facciata della torre, la lapide sottostante recita: 'Alla virt� e alla prosperit� per la benemerenza di Sisto V Pontefice Ottimo Massimo'. La mancanza di scarpa fa attribuire la torre alla prima met� del XIV secolo. L'apparato a sporgere e la merlatura sono frutto di un restauro abbastanza recente. Nel palazzetto anche le bifore sono di incerta autenticit�, ma la parte sottostante appare del tutto originale; notevoli le cornici a scudo, probabilmente destinate ad alloggiare gli stemmi del podest� o dei maggiorenti cittadini. Come d'uso nel maceratese gli elementi decorativi sono interamente realizzati in laterizio. Al primo piano del palazzetto del Podest� ha sede la Pinacoteca Civica 'Corrado Pellini'.",,"P.zza del Comune n. 6",,,,,,"43.344292","13.567644",,,"http://turismo.comune.montelupone.mc.it/monumenti-cms/palazzetto-del-podesta-e-la-torre-civica/",
"Montelupone","Chiesa della Piet�","Chiese","Antica chiesa Parrocchiale dedicata a S. Giovanni Battista in platea. Sotto il pontificato di Leone X divenne chiesa Curata di propriet� del Capitolo dei Canonici di Loreto e sede della Confraternita della Piet�, pass� poi alla Collegiata e da questa alla Confraternita della Piet� e per essa l'acquist� Gaetano Magner nel 1860. Attualmente di propriet� comunale � stata adibita a sala polivalente capace di accogliere mostre tematiche e attivit� culturali.",,,,,,,,,,,,"http://turismo.comune.montelupone.mc.it/monumenti-cms/chiesa-della-pieta/","XV Secolo"
"Montelupone","Chiesa di San Francesco","Chiese","Su disegno del bresciano Padre Camaldolese Giuseppe Antonio Soratini (1680-1762), a met� del secolo iniziarono i lavori di rifacimento della Chiesa, in stile tardobarocco, che si mostra in tutto il suo splendore nelle ricchissime decorazioni di stucco presenti all'interno dell'edificio. E' probabile che lo stesso San Francesco sia passato per Montelupone, ma � sicuro che i lavori per la costruzione del Convento e della Chiesa a lui dedicati hanno inizio nel 1251: ne d� infatti testimonianza la Bolla con cui Innocenzo IV concedeva quaranta giorni d'indulgenza a quei benefattori che avrebbero concorso alla fabbrica della Chiesa di San Francesco. La sua consacrazione avvenne nel 1397 (data ritenuta come la pi� attendibile rispetto al 1292 o 1297) ad opera del Vescovo di Umana Antonio da Fabriano e del Vescovo di Nicopoli Giovanni Cecchi da Offida il primo di Maggio, sotto il pontificato di Bonifacio IX.",,,,,,,,,,,,"http://turismo.comune.montelupone.mc.it/monumenti-cms/chiesa-di-san-francesco-10/","XIII - XVIII Secolo"
"Montelupone","Chiesa di Santa Chiara","Chiese","L'origine della comunit� religiosa delle Clarisse a Montelupone risale al 1567, quando alcune Terziarie francescane formarono una famiglia religiosa denominata di 'Santa Maria della Misericordia', dal titolo della Chiesa della Confraternita del Gonfalone.",,,,,,,,"43.344827","13.567097",,,"http://turismo.comune.montelupone.mc.it/monumenti-cms/chiesa-di-santa-chiara/","XV - XVIII Secolo"
"Montelupone","Grotta 'Bonifazi'","Grotte","Il sottosuolo del centro storico di Montelupone � un autentico groviera, un altro paese a pochi metri dal piano stradale. Un reticolo di grotte e cunicoli, molti dei quali occlusi da detriti, che collegano, come una fitta ragnatela, quasi tutte le cantine delle abitazioni. Una parte di queste grotte sono state create indirettamente prelevando terra e sabbia dal sottosuolo per produrre malta o intonacare le mura delle abitazioni. I cunicoli pi� antichi crediamo siano stati appositamente costruiti per permettere il passaggio di persone e rifornimenti durante gli assedi, visto che a volte conducono fuori delle antiche cinte difensive. Alcune gallerie sono lunghe decine di metri, come quella perfettamente conservata che dall'abitazione 'Bonifazi' si dirige per 80 metri fin sotto la chiesa di S. Francesco; altre sono organizzate su diversi piani come quella del palazzo Narcisi-Magner, con addirittura all'interno un pozzo d'acqua limpidissima. E' un patrimonio unico che attende di essere monitorato e adeguatamente valorizzato.",,,,,,,,,,,,"http://turismo.comune.montelupone.mc.it/monumenti-cms/grotta-bonifazi/",
"Montelupone","La porta medioevale S. Stefano","Porte","Rifatta completamente nel 1804 a mattoni con ringhiera, merlatura, splendide cornici in cotto e guglia su porta preesistente. Al suo interno, nella parte alta � stato ricavato il passaggio che mette in comunicazione il palazzo Emiliani col palazzo Ricci. Detta anche porta Marina o delle Grazie o Fontanella.",,,,,,,,"43.345517","13.567649",,,"http://turismo.comune.montelupone.mc.it/monumenti-cms/la-porta-medioevale-s-stefano/",
"Montelupone","La porta medioevale del Cassero","Porte","E' la porta pi� elevata, che fa riferimento al primo nucleo murato del Cassero. Ristrutturata nel 1500, � stata rifatta nel 1861 con decorazioni geometriche a sbalzo sulle colonne portanti. Nel medioevo doveva essere porta munita. Detta anche porta Castello.",,,,,,,,"43.344345","13.567742",,,"http://turismo.comune.montelupone.mc.it/monumenti-cms/la-porta-medioevale-del-cassero/",
"Montelupone","La porta medioevale del Trebbio","Porte","Originale costruzione posta all'incrocio (trivio) di un antico raccordo viario col monte Bubiano (S.Nicol�) e col Monastero Benedettino di S.Firmano. Al suo fianco si pu� ammirare l'antica casa del custode addetto alla sorveglianza del paese.",,,,,,,,"43.344845","13.566107",,,"http://turismo.comune.montelupone.mc.it/monumenti-cms/la-porta-medioevale-del-trebbio/",
"Montelupone","Il Roccellino","Torri","Torretta merlata di avvistamento verso la vallata del Potenza, resto dell'antico Cassero. Un recente restauro ne ha messo in luce la sua tipicit�. Documenti del 1525 riportano che in questo luogo veniva esposta la reliquia della S. Croce a protezione della campagna, contro la grandine, poich� da qui si scorge buona parte del comprensorio agricolo monteluponese.",,,,,,,,,,,,"http://turismo.comune.montelupone.mc.it/monumenti-cms/il-roccellino/",
"Montelupone","Il monumento ai Caduti","Monumenti Ai Caduti","Scultura marmorea con fusione in bronzo a cera persa, opera dello scultore anconetano Vittorio Morelli, inaugurato il 4 novembre 1922, incastonato nello splendido giardino verde adiacente al parco Franchi. In esso sono elencati i nomi dei monteluponesi caduti per la Patria durante la prima guerra mondiale, cui sono stati aggiunti i nomi dei caduti nel 1935 e nel 1945. Le lampade votive, poste all'ingresso del parco, sono state donate dai monteluponesi emigrati in Argentina. Nella stupenda piazza-salotto, cuore di Montelupone, resa tale grazie anche alla caratteristica illuminazione in stile antico, si affaccia il palazzetto del Podest� o dei Priori con la torre civica.",,"Piazzale della Vittoria",,,,,,"43.345054","13.566637",,,"http://turismo.comune.montelupone.mc.it/monumenti-cms/il-monumento-ai-caduti/",
"Montelupone","Parrocchia Santi Pietro e Paolo","Chiese",,,"Via Borgianelli",,,,,,"43.343080","13.568136",,,"http://turismo.comune.montelupone.mc.it/monumenti-cms/parrocchia-santi-pietro-e-paolo/",
