"Titolo","Tipologia struttura","Descrizione","Immagine","Comune","Indirizzo","Telefono","Fax","E-mail","Sito web","Periodo apertura","Orario","Latitudine","Longitudine","Accessibile disabili","Url"
"Quasar","Agriturismo","Immerso nel verde delle dolci colline marchigiane, in posizione panoramica, l'Agriturismo Quasar nasce all'interno di una tipica casa colonica in un ambiente accogliente, dove � possibile trovare relax e riposo a contatto con la natura circostante. Partic Ambiente accogliente immerso nel verde per un soggiorno in pieno relax. S.P. ' Potentina' km 9+400",,"Montelupone",,"+39 0 733 226 165 - +39 338 259 631 2",,"giovanni.florentino@virgilio.it",,,,,,,"http://turismo.comune.montelupone.mc.it/strutture-ricettive/quasar/"
"San Firmano","Bed &amp; Breakfast","Sulla piazzetta della splendida Abbazia millenaria di San Firmano, patrono del Borgo, all'interno di una casa padronale costruita nel 1889, immerso nella natura che circonda il fiume Potenza si trova il Bed &amp; Breakfast San Firmano. A 3 km da Montelupone,","http://turismo.comune.montelupone.mc.it/wp-content/blogs.dir/13/sites/13/San-Firmano-150x150.jpg","Montelupone",,"+39 0733 228 054 - +39 333 607 054 3",,"info@sanfirmano.it","http://www.sanfirmano.it",,,,"43.3624127",,"http://turismo.comune.montelupone.mc.it/strutture-ricettive/san-firmano/"
"Cynara","Agriturismo","L'Agriturismo sorge all'interno della suggestiva campagna marchigiana, in una splendida posizione panoramica. Appartato e tranquillo, per chi cerca pieno relax e comfort � dotato di tre mini appartamenti ricavati all'interno di una casa colonica ristruttu Ospitalit� in mini-appartamenti all'interno dell'azienda biologica.",,"Montelupone",,"+39 0 733 262 531 - +39 338 868 767 1",,"cippitellipaolo@aliceposta.it",,,,,,,"http://turismo.comune.montelupone.mc.it/strutture-ricettive/cynara/"
"Lo Pozzo","Bed &amp; Breakfast","Il B&amp;B 'Lo Pozzo' si distingue per la sua atmosfera suggestiva che ricrea la tipica casa situata nel cuore del borgo, arredata tenendo conto di una tradizione familiare che fa dell'ospitalit� la sua caratteristica principale. Tre camere matrimoniali con T AL MOMENTO INAGIBILE CAUSA TERREMOTO","http://turismo.comune.montelupone.mc.it/wp-content/blogs.dir/13/sites/13/Lo-Pozzo-150x150.jpg","Montelupone",,"+39 340 622 149 5",,"lopozzo@libero.it",,,,"43.325172","13.5190063",,"http://turismo.comune.montelupone.mc.it/strutture-ricettive/lo-pozzo/"
"L'Alternativa","Agriturismo","Posti letto N. 8",,"Montelupone",,"+39 347 463 09 6",,"laalternativa@live.it",,,,,,,"http://turismo.comune.montelupone.mc.it/strutture-ricettive/lalternativa/"
"Dedicato a te","Bed &amp; Breakfast","E' un B&amp;B che � stato ricavato dalla ristrutturazione di un antico palazzo storico del �700 situato nel centro del comune di Montelupone, uno dei borghi pi� belli d�Italia insignito della Bandiera Arancione. Distante pochi chilometri dal mare e da citt� i","http://turismo.comune.montelupone.mc.it/wp-content/blogs.dir/13/sites/13/Dedicato-a-te-150x150.jpg","Montelupone",,"+39 338 845 043 1 � +39 338 535 069 7",,"carlaandreani@virgilio.it","http://www.bedandbreakfastdedicatoate.it",,,"43.325172","13.5190063",,"http://turismo.comune.montelupone.mc.it/strutture-ricettive/dedicato-a-te/"
"Cervare 21","Bed &amp; Breakfast",,"http://turismo.comune.montelupone.mc.it/wp-content/blogs.dir/13/sites/13/Cervare-21-150x150.jpg","Montelupone",,"+39 340 257 015 1",,"info@cervare21.it","http://www.cervare21.it/IT/Contatti.aspx",,,"43.325172","13.5190063",,"http://turismo.comune.montelupone.mc.it/strutture-ricettive/cervare-21/"
"Il Casone","Bed &amp; Breakfast",,"http://turismo.comune.montelupone.mc.it/wp-content/blogs.dir/13/sites/13/Il-Casone-150x150.jpg","Montelupone",,"+39 345 001 926 9 - +39 0733 183 844 6",,"giusbu@libero.it",,,,"42.7848853","11.9859872",,"http://turismo.comune.montelupone.mc.it/strutture-ricettive/il-casone-2/"
"L'Albero Verde","Bed &amp; Breakfast",,,"Montelupone",,"+39 339 474 585 4 - +39 339 219 339 9",,"info@lalberoverde.com",,,,,,,"http://turismo.comune.montelupone.mc.it/strutture-ricettive/lalbero-verde/"
"Montelupone Bed&amp;Breakfast Palazzo Narcisi Magner","Bed &amp; Breakfast",,,"Montelupone",,"+39 0733 226 676 - +39 348 87 182 18",,"mister.bedini@libero.it",,,,"43.344407","13.5659293",,"http://turismo.comune.montelupone.mc.it/strutture-ricettive/montelupone-bedbreakfast-palazzo-narcisi-magner/"
